#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9835,bug,New,New,Remaining issues for NameDetailsView Configuration,Katja Luther,Unassigned CDM tickets,taxeditor,""
9832,feature request,New,New,Make StatisticalMeasurementValues and StateData available in SupplementalData view,Katja Luther,Unassigned CDM tickets,taxeditor,additivity
9827,task,New,New,Rename taxeditor code from name editor to taxon editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
9799,bug,New,New,Details view should be available for character matrix,Katja Luther,Unassigned CDM tickets,taxeditor,"additivity, matrix"
9751,bug,New,New,[CdmLight] Exported identifier types should be configurable,Katja Luther,Unassigned CDM tickets,cdmadapter,""
9727,bug,New,New,Serversite Preferences > Factual Data > Distribution Data > Status table content lost after closing status selection dialog,Katja Luther,Unassigned CDM tickets,taxeditor,UI
9726,bug,New,New,"Specimen tree editor:  improved menu item lables for ""Add .. > Media > ..."" ",Katja Luther,Unassigned CDM tickets,taxeditor,UI
9725,bug,New,New,"Specimen tree editor: ""Link with taxon selection"" fails",Katja Luther,Unassigned CDM tickets,taxeditor,"mexico_ws, mexico"
9724,bug,New,New,Specimen tree editor: Dirty editor can not be saved via main menu,Katja Luther,Unassigned CDM tickets,taxeditor,UI
9713,bug,New,New,h2 database creation does not use the supplied credentials,Katja Luther,Unassigned CDM tickets,taxeditor,h2
9700,feature request,New,New,Improve symbols for flags in use for term trees in term tree editor,Katja Luther,Unassigned CDM tickets,taxeditor,additivity
9697,feature request,New,New,Remaining issues for reimplementation of termtree editors,Katja Luther,Unassigned CDM tickets,taxeditor,terms
9660,bug,New,New,Define which namerelationships are shown and with which label in DB preference,Katja Luther,Unassigned CDM tickets,taxeditor,""
9643,feature request,Rejected,New,New menu in term tree editor should have alternatives for flags,Katja Luther,Unassigned CDM tickets,taxeditor,""
9628,task,New,New,Improve update result handling for monitored operations,Katja Luther,Unassigned CDM tickets,taxeditor,""
9577,bug,New,Priority14,Enable copy for multiple cell selection in bulk editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
9573,bug,New,New,Space between collection sections and elements above and behind are too large,Katja Luther,Unassigned CDM tickets,taxeditor,""
9527,bug,New,New,Consensus Sequence Details: Consensus Sequence 5' -> 3' limit characters to [aAcCgGTtUu\s],Katja Luther,Unassigned CDM tickets,taxeditor,UI
9449,bug,New,New,Classes handling Dtos should not enherit from ICdmEntitySessionEnabled,Katja Luther,Unassigned CDM tickets,taxeditor,""
9447,feature request,New,New,Allow editing derivation events with multiple originals in specimen tree editor,Katja Luther,Unassigned CDM tickets,taxeditor,"campanula, specimen"
9444,feature request,New,New,"Allow showing, editing and reusing GatheringEvent in specimen tree editor",Katja Luther,Unassigned CDM tickets,taxeditor,"campanula, additivity, specimens-view-tree"
9436,feature request,New,Highest,Save dialog should have three options,Katja Luther,Unassigned CDM tickets,taxeditor,fast
9432,feature request,New,New,"Add context menu ""Add additional source"" to misapplied names in TaxEditor",Katja Luther,Unassigned CDM tickets,taxeditor,""
9428,feature request,New,New,Asynchronous loading of terms,Katja Luther,Unassigned CDM tickets,taxeditor,""
9421,task,New,New,[Discuss] Move URI to top in MediaSpecimen,Katja Luther,Unassigned CDM tickets,taxeditor,""
9414,bug,New,New,"DNA details lable ""Concentration"" with unit",Katja Luther,Unassigned CDM tickets,taxeditor,""
9407,task,New,New,Reuse taxon should check classification before save,Katja Luther,Unassigned CDM tickets,taxeditor,""
9401,bug,New,New,Name bulk editor: focus gets lost when list loading is going on,Katja Luther,Unassigned CDM tickets,taxeditor,""
9392,feature request,New,New,File -> new for specimen and taxa should be available again,Katja Luther,Unassigned CDM tickets,taxeditor,""
9376,task,New,Highest,git checkout of datportal module fails with locally modified files,Katja Luther,Unassigned CDM tickets,server-maintenance,"git, demoserver"
9362,bug,New,New,Convert Team to Person and vice versa saves immediately,Katja Luther,Unassigned CDM tickets,taxeditor,""
9361,feature request,New,New,Give more specific information why person can not be converted to team,Katja Luther,Unassigned CDM tickets,taxeditor,""
9352,bug,New,New,Missing order in quantitative data wizard,Katja Luther,Unassigned CDM tickets,taxeditor,""
9348,bug,New,New,Specimen online import dialog issues,Katja Luther,Unassigned CDM tickets,taxeditor,""
9336,feature request,New,New,Serverside preference for last used references,Katja Luther,Unassigned CDM tickets,taxeditor,""
9316,feature request,New,New,Add preference to define number of initialy shown elements in drop down menus,Katja Luther,Unassigned CDM tickets,taxeditor,""
9310,bug,New,New,Deleting a taxon with all synonyms fails for the basionym,Katja Luther,Unassigned CDM tickets,cdmlib,""
9309,feature request,New,New,Improve handling of specimen without titlecache in cdmLight,Katja Luther,Unassigned CDM tickets,cdmadapter,""
9304,feature request,New,New,While creating new reference choosing the type first,Katja Luther,Unassigned CDM tickets,taxeditor,""
9294,feature request,New,New,New person dialog with protected titleCache,Katja Luther,Unassigned CDM tickets,taxeditor,""
9274,feature request,New,New,Analyze where recalculating of taxon navigator is really necessary,Katja Luther,Unassigned CDM tickets,taxeditor,""
9248,bug,New,New,ABCD import configuration is not fail save for creation of new classification,Katja Luther,Unassigned CDM tickets,taxeditor,""
9239,feature request,New,New,When opening bulk editor via referencing objects view the selected record should have the focus,Katja Luther,Unassigned CDM tickets,taxeditor,""
9180,feature request,New,New,Add clickable link to reference detail element,Katja Luther,Unassigned CDM tickets,taxeditor,""
9179,feature request,New,New,Add a possibilty to enter a list of taxa,Katja Luther,Unassigned CDM tickets,taxeditor,""
9178,feature request,New,New,Make the name and type of a namerelationship editable,Katja Luther,Unassigned CDM tickets,taxeditor,""
9176,feature request,New,New,New Taxon as own menu item in navigator context menu,Katja Luther,Unassigned CDM tickets,taxeditor,""
9170,feature request,New,New,DISCUSS: Workflow for 'Make taxon a synonym of another taxon',Katja Luther,Unassigned CDM tickets,taxeditor,""
9169,feature request,New,New,Check whether the class TermEditorInput is still needed,Katja Luther,Unassigned CDM tickets,taxeditor,""
9131,feature request,Worksforme,Lowest,Show annotations for teams and persons in PhycoBank portal,Katja Luther,Unassigned CDM tickets,cdm-dataportal,phycobank
9072,feature request,New,New,Layout issues temporal data details view,Katja Luther,Unassigned CDM tickets,taxeditor,""
9057,feature request,New,New,Remember expansion state in factual data view when changing focus,Katja Luther,Unassigned CDM tickets,taxeditor,""
9024,bug,New,New,repeated startups of the managed server eats up harddisk space ,Katja Luther,Unassigned CDM tickets,taxeditor,""
9019,bug,New,New,[Unknown Mozilla path (MOZILLA_FIVE_HOME not set)],Katja Luther,Unassigned CDM tickets,taxeditor,""
9006,feature request,New,New,Check basionym/replaced synonym relations if a synonym is removed from a homotypic group,Katja Luther,Unassigned CDM tickets,taxeditor,""
8956,bug,New,New,Close views and editors only after successful login,Katja Luther,Unassigned CDM tickets,taxeditor,""
8951,bug,New,New,Do not show Open in ... menu in factual data view if no record is selected,Katja Luther,Unassigned CDM tickets,taxeditor,""
8950,feature request,New,New,Allow creating new facts dataset and new fact in one step,Katja Luther,Unassigned CDM tickets,taxeditor,""
8946,bug,New,New,Refactor DerivedUnit Details view,Katja Luther,Unassigned CDM tickets,taxeditor,""
8941,bug,New,New,Exception when opening taxon from taxonnavigator by double click,Katja Luther,Unassigned CDM tickets,taxeditor,""
8924,bug,New,New,Select dialog for GrantedAuthorities is unusable with many GAs in the DB,Katja Luther,Unassigned CDM tickets,taxeditor,""
8909,bug,New,New,IAE (IllegalArgumentException) adding specimens to matrix editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
8885,feature request,New,New,Distinguish between terms and vocabularies in term search dialog,Katja Luther,Unassigned CDM tickets,taxeditor,""
8877,bug,New,New,New->Reference menu should be sorted,Katja Luther,Unassigned CDM tickets,taxeditor,""
