#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
6654,feature request,Closed,Priority14,implement a CdmPermissionVoter for Registrations,Andreas Kohlbecker,Release 4.10,cdmlib,"security, phycobank"
7018,feature request,Closed,Highest,implement a CdmPermissionVoter and default authorities for SpecimenOrObservationBase,Andreas Kohlbecker,Release 4.11,cdmlib,"security, phycobank"
7173,feature request,Closed,Highest,RegistrationDao supports sections,Andreas Kohlbecker,Release 4.13,cdmlib,phycobank
7551,feature request,Closed,New,TypeDesignationSetManager provides summary as TaggedText,Andreas Kohlbecker,Release 5.2,cdmlib,"phycobank, type designation"
7590,feature request,Closed,New,findByTitleWithRestrictions allows combining Restrictions by OR,Andreas Kohlbecker,Release 5.2,cdmlib,phycobank
7834,feature request,Closed,New,taxonGraph search listing all included names implemented,Andreas Kohlbecker,Release 5.4,cdmlib,"phycobank, search"
7217,feature request,Closed,Priority14,SpecimenTypedesignationsWorkingsetEditor:  Longitute Latitude  fields allow values in degrees minutes seconds formats,Andreas Kohlbecker,Release 5.5,cdmlib,phycobank
8314,feature request,Closed,Highest,TaxonName provides the FullTitleCache as TaggedText  ,Andreas Kohlbecker,Release 5.8,cdmlib,phycobank
8330,feature request,Closed,Highest,RegistrationDao search method ,Andreas Kohlbecker,Release 5.8,cdmlib,phycobank
8354,feature request,Closed,Highest,taxonomic registration search by name finds also typifications for this name ,Andreas Kohlbecker,Release 5.8,cdmlib,phycobank
9326,feature request,Closed,Highest,Show all authors in bibliographic references,Wolf-Henning Kusber,Release 5.23,cdmlib,"phycobank, formatting"
6161,feature request,Closed,Highest,Service and webservice to recover forgotten passwords,Andreas Kohlbecker,Release 5.29,cdmlib,"security, phycobank, phycobank-ready-for-submitters"
9497,feature request,Closed,New,User self registration service,Andreas Kohlbecker,Release 5.29,cdmlib,phycobank
9640,feature request,Closed,Priority14,Updated List ICN/ICBN editions,Andreas M�ller,Release 5.38,cdmlib,phycobank
6612,task,Closed,Highest,Implement dao and service class for Registrations,Andreas Kohlbecker,Release 4.8,cdmlib,phycobank
7607,task,Closed,New,TypeDesignationSetManager: remove brackets from type representations,Andreas Kohlbecker,Release 5.2,cdmlib,phycobank
7550,task,Closed,New,Move UserHelper from cdm-vaadin into cdmlib,Andreas Kohlbecker,Release 5.2,cdmlib,phycobank
7296,task,Closed,Highest,externalize redmine api key ,Andreas Kohlbecker,Release 5.8,cdmlib,phycobank
9490,task,Closed,Highest,avoid rank entity in TaxonNameParts  ,Andreas Kohlbecker,Release 5.22,cdmlib,phycobank
8395,bug,Closed,Highest,NullPointerException (NPE) in NameCatalogueController,Andreas Kohlbecker,Release 5.9,cdmlib-remote,"phycobank, name-catalogue-service"
9218,bug,Closed,Highest,Change /registrationDTO/identifier/... signatures to use query parameters instead,Andreas Kohlbecker,Release 5.18,cdmlib-remote,"security, phycobank"
9943,bug,Closed,Highest,webservice portal/agent delivers wrong page content,Andreas M�ller,Release 5.30,cdmlib-remote,phycobank
10172,bug,Closed,Highest,Registration not found in phycobank portal though it exists,Wolf-Henning Kusber,Release 5.34,cdmlib-remote,phycobank
6964,feature request,Closed,Highest,Registration webservices implemented,Andreas Kohlbecker,Release 4.10,cdmlib-remote,"phycobank, tdwg2017"
7348,feature request,Closed,Highest,RegistrationDTO webservices implemented,Andreas Kohlbecker,Release 5.2,cdmlib-remote,phycobank
6967,feature request,Closed,New,RegistrationController identifier endpoints implemented,Andreas Kohlbecker,Release 5.2,cdmlib-remote,phycobank
7978,feature request,Closed,Highest,registration search result ordered by identifier descending,Andreas Kohlbecker,Release 5.5,cdmlib-remote,phycobank
8319,feature request,Closed,Highest,NomenclaturalStatus webservice implemented ,Andreas Kohlbecker,Release 5.8,cdmlib-remote,phycobank
7621,feature request,Closed,Highest,registration search also covers typified names,Andreas Kohlbecker,Release 5.8,cdmlib-remote,phycobank
6522,task,Closed,New,package cdm-server in docker container,Andreas Kohlbecker,Release 5.5,cdmserver,phycobank
7055,bug,Closed,Highest,automatic creation of  registrations from name extension only for latest reference ,Andreas Kohlbecker,Release 4.13,data,phycobank
7252,bug,Closed,New,createdby_id often is null,Andreas Kohlbecker,Release 4.14,data,phycobank
7179,bug,Closed,New,Phycobank: set protectedTitleCaches = 1 where Person contains no data,Andreas Kohlbecker,"",data,phycobank
7419,feature request,Closed,New,Provide example NormalImplicit import file for phycobank higher taxon graph imports,Wolf-Henning Kusber,"",data,phycobank
9291,task,Closed,Highest,Clear all unnecesary TypeDesignation.citation entities and citationDetails,Andreas Kohlbecker,"",data,phycobank
7948,task,Closed,New,Editor for Classification Fragments,Andreas Kohlbecker,"",data,phycobank
10132,bug,Closed,Highest,Coding of special characters in Vaadin/PhycoBank (in docker instance only),Katja Luther,Release 5.33,server-maintenance,phycobank
7563,bug,Closed,Highest,requests with %2F in URL are rejected by apache ,Andreas Kohlbecker,"",server-maintenance,phycobank
9383,bug,Closed,Highest,Adapt apache configuration to modified dataportal registration page URL pattern,Andreas Kohlbecker,"",server-maintenance,phycobank
8081,task,Closed,Highest,Complete removal of redmine communication hub instances,Andreas Kohlbecker,"",server-maintenance,phycobank
8514,task,Closed,Highest,remove all PhycoBank redmine instances,Katja Luther,"",server-maintenance,phycobank
7328,feature request,Closed,New,Add label provider for GatheringEvent in referencing objects view,Andreas M�ller,Release 5.0,taxeditor,phycobank
8410,feature request,Closed,New,Add nomenclatural code edition to ruleConsidered in TaxEditor,Katja Luther,Release 5.11,taxeditor,phycobank
9022,feature request,Closed,Highest,Implement lifespan for Person Details View,Katja Luther,Release 5.15,taxeditor,phycobank
8968,feature request,Closed,New,filter Bulk editor for created by,Katja Luther,Release 5.22,taxeditor,phycobank
6151,bug,Closed,Highest,implement pager for search service,Andreas Kohlbecker,UTIS 1.3,utis,phycobank
8401,bug,Closed,Highest,WoRMS client returns synonym for accepted name,Andreas Kohlbecker,UTIS 1.3,utis,phycobank
8400,bug,Closed,Highest,scientific names in Aphia client responses are missing authors citation,Andreas Kohlbecker,UTIS 1.3,utis,phycobank
8357,feature request,Closed,Highest,implement client adapter for diatom base,Andreas Kohlbecker,UTIS 1.3,utis,phycobank
8355,feature request,Closed,Highest,implement client adapter for phycobank,Andreas Kohlbecker,UTIS 1.3,utis,phycobank
8359,task,Closed,Highest,Update WoRMS client adapter,Andreas Kohlbecker,UTIS 1.3,utis,phycobank
