#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8053,EDIT,bug,New,New,Clear details and supplemental view after deleting a feature tree,Katja Luther,Unassigned CDM tickets,taxeditor,""
7997,EDIT,bug,New,New,Some editor windows do not open at the expected location,Katja Luther,Unassigned CDM tickets,taxeditor,eclipse4
7851,EDIT,bug,New,New,[DISCUSS] How to handle connection issues during tasks,Katja Luther,Unassigned CDM tickets,taxeditor,""
7750,EDIT,feature request,New,New,Allow multi selection for  taxon assignment filter in specimen tree editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
7719,EDIT,bug,New,New,UX Problems with context menu access  in Bulkeditors,Katja Luther,Unassigned CDM tickets,taxeditor,""
7710,EDIT,bug,New,New,Server info is missing in case of RemoteAccessException,Katja Luther,Unassigned CDM tickets,taxeditor,RemoteAccessException
7678,EDIT,feature request,New,New,Show exception message if editor update fails,Katja Luther,Unassigned CDM tickets,taxeditor,""
7659,EDIT,feature request,New,New,Implement algorithm to optimize initial column size in NAT tables,Katja Luther,Unassigned CDM tickets,taxeditor,""
7507,EDIT,feature request,New,New,"Advanced ""Copy"" in bulk editor",Katja Luther,Unassigned CDM tickets,taxeditor,""
7504,EDIT,bug,New,New,Contradictory markers created when using bulk editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
7479,EDIT,task,New,New,consider a cleaner implementation of adaptive reference field visibility ,Katja Luther,Unassigned CDM tickets,taxeditor,""
7402,EDIT,bug,New,New,Editor cannot connect to cdmserver when installed on network drive,Katja Luther,Unassigned CDM tickets,taxeditor,""
7306,EDIT,bug,New,New,No initial default classification is created when creating a new data source,Katja Luther,Unassigned CDM tickets,taxeditor,""
7303,EDIT,bug,New,New,grey bar on name editor when creating a synonym,Katja Luther,Unassigned CDM tickets,taxeditor,""
7058,EDIT,bug,New,New,Name Editor does not update after setting synonym to basionym in its group,Katja Luther,Unassigned CDM tickets,taxeditor,""
7302,EDIT,bug,New,New,[MASTER][DISCUSS] Name Editor refresh/redraw problems,Katja Luther,Unassigned CDM tickets,taxeditor,""
7260,EDIT,feature request,New,New,Multi language support for feature trees,Katja Luther,Unassigned CDM tickets,taxeditor,""
7061,EDIT,bug,New,New,Show concept information in label for concept view and graph view,Katja Luther,Unassigned CDM tickets,taxeditor,""
7060,EDIT,bug,New,New,Concept graph view works only for relationships in one direction,Katja Luther,Unassigned CDM tickets,taxeditor,""
7057,EDIT,bug,New,New,Incorrect D&D symbol in specimen tree editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
7017,EDIT,bug,New,New,Rendering of details view for common name description element take too long,Katja Luther,Unassigned CDM tickets,taxeditor,""
7004,EDIT,feature request,New,New,Adapt save option in specimen hierarchy editor to bulk editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
6972,EDIT,bug,New,New,Editing the same FieldUnit in specimen bulk and tree editor behaves unusual,Katja Luther,Unassigned CDM tickets,taxeditor,""
6966,EDIT,bug,New,New,"""no file found"" warning missing in simple media details view",Katja Luther,Unassigned CDM tickets,taxeditor,""
6876,EDIT,bug,New,New,switch button of media view is too small and not at the expected place,Katja Luther,Unassigned CDM tickets,taxeditor,""
6830,EDIT,bug,New,New,Factual data view should be emptied when related taxon editor is closed,Katja Luther,Unassigned CDM tickets,taxeditor,""
6829,EDIT,bug,New,New,[DISCUSS] specimen label in bulk editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
6770,EDIT,feature request,New,New,Implement possibility to add information about image scale to the details view for images,Katja Luther,Unassigned CDM tickets,taxeditor,""
6767,EDIT,feature request,New,New,Allow to open multiple specimens selected in factual data view in the specimen editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
6761,EDIT,bug,New,New,classification/association problems during specimen import ,Katja Luther,Unassigned CDM tickets,taxeditor,""
6680,EDIT,feature request,New,New,catch exception when user is expired,Katja Luther,Unassigned CDM tickets,taxeditor,""
6674,EDIT,bug,New,New,Opening the bulk editor is possible although the user does not have the rights to do so,Katja Luther,Unassigned CDM tickets,taxeditor,""
6667,EDIT,feature request,New,New,Improve visual separation of search composite in specimen editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
6665,EDIT,feature request,New,New,"Add ""Add specimen duplicate"" context menu item to specimen editor",Katja Luther,Unassigned CDM tickets,taxeditor,""
6637,EDIT,feature request,New,New,Sort derivatives below FieldUnit level in specimen editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
6498,EDIT,bug,New,New,Refactor dynamic bulk editor menu into a declarative one,Katja Luther,Unassigned CDM tickets,taxeditor,""
6492,EDIT,bug,New,New,"Right click on concept relationship does not show ""Open In"" menu if no record is selected yet ",Katja Luther,Unassigned CDM tickets,taxeditor,""
6464,EDIT,bug,New,New,UUID can not be null exception when trying to delete a SingleRead,Katja Luther,Unassigned CDM tickets,taxeditor,""
6457,EDIT,feature request,New,New,Views should be available via right mouse click,Katja Luther,Unassigned CDM tickets,taxeditor,""
6456,EDIT,feature request,New,New,Make Misapplied names visible in concept relation view via configuration,Katja Luther,Unassigned CDM tickets,taxeditor,""
6451,EDIT,task,New,New,"Change label ""Next"" in Specimen Assistant to Advanced, Detail, ...",Katja Luther,Unassigned CDM tickets,taxeditor,""
6233,EDIT,bug,New,New,Open issues for individual dialog filters,Katja Luther,Unassigned CDM tickets,taxeditor,""
6103,EDIT,feature request,New,New,Refactor name editor to be based on taxon nodes,Katja Luther,Unassigned CDM tickets,taxeditor,""
6055,EDIT,feature request,New,New,Implement ordering for CdmViewer menu items,Katja Luther,Unassigned CDM tickets,taxeditor,""
6039,EDIT,feature request,New,New,[DISCUSS] Order of specimen details view sections,Katja Luther,Unassigned CDM tickets,taxeditor,""
8208,EDIT,feature request,New,New,Allow selecting property modifiers when creating a character,Katja Luther,Unassigned CDM tickets,taxeditor,additivity
8453,EDIT,feature request,New,New,Improve performance of DescriptiveDataSet,Katja Luther,Unassigned CDM tickets,taxeditor,additivity
8956,EDIT,bug,New,New,Close views and editors only after successful login,Katja Luther,Unassigned CDM tickets,taxeditor,""
8951,EDIT,bug,New,New,Do not show Open in ... menu in factual data view if no record is selected,Katja Luther,Unassigned CDM tickets,taxeditor,""
8950,EDIT,feature request,New,New,Allow creating new facts dataset and new fact in one step,Katja Luther,Unassigned CDM tickets,taxeditor,""
8946,EDIT,bug,New,New,Refactor DerivedUnit Details view,Katja Luther,Unassigned CDM tickets,taxeditor,""
8941,EDIT,bug,New,New,Exception when opening taxon from taxonnavigator by double click,Katja Luther,Unassigned CDM tickets,taxeditor,""
8924,EDIT,bug,New,New,Select dialog for GrantedAuthorities is unusable with many GAs in the DB,Katja Luther,Unassigned CDM tickets,taxeditor,""
