#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8530,EDIT,bug,New,Highest,Multiple Representation Exceptions when editing Textual Type Designations,Katja Luther,Release 5.46,taxeditor,multiple-representations-problem
8528,EDIT,feature request,New,Highest,new author should be entered atomized,Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8516,EDIT,bug,Feedback,New,Specimen editor (list) can not find FieldUnits with data only in protected titleCache ,Katja Luther,Unassigned CDM tickets,taxeditor,"Usability, UX"
8510,EDIT,bug,New,Highest,Non unique object exception  when creating FeatureStates,Katja Luther,Release 5.45,taxeditor,additivity
8498,EDIT,bug,In Progress,New,Set Flags should show the current status of the flags,Katja Luther,Release 5.46,taxeditor,""
8494,EDIT,bug,In Progress,Priority14,Better ABCD Preferences Page ,Katja Luther,Release 5.46,taxeditor,""
8492,EDIT,bug,New,New,Adapt CsvNameExport to rollback only and generally review where and how it should be used,Katja Luther,Release 5.46,taxeditor,"caryophyllales, export"
8484,EDIT,bug,New,New,Exception is swallowed in taxon navigator,Katja Luther,Unassigned CDM tickets,taxeditor,""
8478,EDIT,feature request,New,Highest,Follow up ticket for update empty name in source handling in TaxEditor,Katja Luther,Release 5.46,taxeditor,""
8460,EDIT,feature request,New,New,Show examples in text field,Katja Luther,Unassigned CDM tickets,taxeditor,""
8459,EDIT,feature request,New,New,i18n for taxeditor details view labels,Katja Luther,Unassigned CDM tickets,taxeditor,"i18n, Usability"
8453,EDIT,feature request,New,New,Improve performance of DescriptiveDataSet,Katja Luther,Unassigned CDM tickets,taxeditor,additivity
8451,EDIT,feature request,New,New,Link specimen to taxon via Drag and Drop,Katja Luther,Unassigned CDM tickets,taxeditor,campanula
8450,EDIT,feature request,New,New,Character matrix UX,Katja Luther,Release 5.45,taxeditor,"additivity, Usability, matrix"
8443,EDIT,bug,New,Highest,a user with only rights on a subtree can edit taxa and names of another subtree,Katja Luther,Unassigned CDM tickets,taxeditor,""
8435,EDIT,task,New,New,Reduce logging amount of exports and other long running tasks,Katja Luther,Unassigned CDM tickets,cdmlib,""
8431,EDIT,bug,In Progress,New,missing status bar for cdm light export,Katja Luther,Release 5.45,taxeditor,""
8413,EDIT,feature request,New,Highest,Abcd import with file containing list of unit ids,Katja Luther,Release 5.46,cdmadapter,additivity
8412,EDIT,feature request,In Progress,Priority14,Remaining issues for cdm light export (II),Katja Luther,Release 5.46,cdmadapter,""
8411,EDIT,feature request,New,Priority14,additional requirements for export/import path selection,Katja Luther,Release 5.46,taxeditor,""
8380,EDIT,bug,New,New,Unsaved media gets lost in details view,Katja Luther,Unassigned CDM tickets,taxeditor,""
8378,EDIT,feature request,New,New,Show placeholder for asynchronously loaded images in details view,Katja Luther,Release 5.46,taxeditor,""
8371,EDIT,bug,New,New,When creating a new term for a vocabulary the term should have the focus afterwards,Katja Luther,Release 5.45,taxeditor,additivity
8367,EDIT,bug,New,New,Advanced media view is not available for media not edited in media details view,Katja Luther,Release 5.45,taxeditor,additivity
8338,EDIT,bug,New,New,Newly created structural modifier terms are not available in details view,Katja Luther,Release 5.45,taxeditor,additivity
8331,EDIT,bug,New,Highest,Editor is unresponsive after sec reference replacement,Katja Luther,Unassigned CDM tickets,taxeditor,""
8324,EDIT,feature request,New,New,Make taxon titleCache in name details view a CdmPreference,Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8323,EDIT,feature request,Feedback,Priority14,Make nom.status and rank lists a CdmPreference,Katja Luther,Release 5.8,taxeditor,euro+med
8309,EDIT,feature request,New,Highest,Implement preferences with predicate and subject in local preferences,Katja Luther,Release 5.45,taxeditor,preferences
8305,EDIT,feature request,New,New,show number of references in referencing objects view,Katja Luther,Unassigned CDM tickets,taxeditor,""
8303,EDIT,bug,Resolved,New,Improve formatting for misapplied names in search results,Katja Luther,Release 5.43,cdm-dataportal,euro+med
8296,EDIT,feature request,New,Highest,Add supplemental data to new/edit dialogs,Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8295,EDIT,feature request,New,Priority14,"Show the synonyms of a taxon in ""Name in Source"" selection dialog when opening",Katja Luther,Euro+Med TaxEditor issues,taxeditor,euro+med
8293,EDIT,feature request,Feedback,Highest,Distribution preferences for details view should be serverside preferences,Katja Luther,Release 5.8,taxeditor,euro+med
8292,EDIT,bug,New,New,saving text with special characters throws exception,Katja Luther,Unassigned CDM tickets,taxeditor,""
8291,EDIT,bug,New,New,saving text with special characters throws exception,Katja Luther,Unassigned CDM tickets,taxeditor,""
8285,EDIT,feature request,New,Priority14,Handle taxonomically valueless taxa in data portal,Katja Luther,Release 5.44,cdm-dataportal,euro+med
8273,EDIT,feature request,Feedback,Highest,abcd import: check for all specimen for DNA in DNABank ,Katja Luther,Release 5.8,cdmadapter,""
8270,EDIT,bug,New,New,TermDTOs with an orderIndex are ordered in unordered term vocabularies ,Katja Luther,Release 5.45,taxeditor,additivity
8269,EDIT,feature request,New,New,check all parts of the editor whether it handles the expand correct,Katja Luther,Unassigned CDM tickets,taxeditor,""
8268,EDIT,feature request,New,New,Add term count to term vocabularies in term editor,Katja Luther,Unassigned CDM tickets,taxeditor,""
8263,EDIT,feature request,Resolved,New,Improve performance of term editor,Katja Luther,Release 5.7,taxeditor,""
8261,EDIT,bug,New,New,Referencing objects view is missing focus after opening,Katja Luther,Unassigned CDM tickets,taxeditor,""
8256,EDIT,feature request,Feedback,Highest,Show all status preferences as table,Katja Luther,Release 5.8,taxeditor,""
8254,EDIT,bug,New,New,Add term information to state dropdown in CharacterMatrix,Katja Luther,Release 5.45,taxeditor,"additivity, matrix"
8243,EDIT,bug,Resolved,New,Cdm Cache uses a lot of disk space,Katja Luther,Release 5.45,taxeditor,"performance, ehcache, matrix"
8239,EDIT,feature request,New,Highest,Rights issues in TaxEditor,Katja Luther,Unassigned CDM tickets,taxeditor,permission
8238,EDIT,feature request,Feedback,New,Allow interoperability between term trees,Katja Luther,Release 5.14,taxeditor,additivity
8233,EDIT,bug,In Progress,Highest,[Follow up] Creating type duplicates,Katja Luther,Release 5.45,taxeditor,""
8232,EDIT,feature request,New,Priority14,Show updated objects of cache updater separately,Katja Luther,Unassigned CDM tickets,taxeditor,""
8221,EDIT,bug,New,Highest,When changing nomenclatural code the name detail elements are not available anymore,Katja Luther,Release 5.46,taxeditor,""
8212,EDIT,bug,New,Highest,"when closing media view, the factual data view becomes empty",Katja Luther,Unassigned CDM tickets,taxeditor,""
8210,EDIT,bug,New,New,During search in bulk editor it is not possible to select items,Katja Luther,Unassigned CDM tickets,taxeditor,""
